383968723_sunbehavioralcolumbus_standardcharges.csv,,,,,,,,
"Shoppable Services- Scheduled in advance, routinely provided in non-urgent situations not requiring immediate action or attention",,,,,,,,
Prices Posted and Effective (01/01/2024),,,,,,,,
"Notes: SUN Behavioral Columbus always work with patients to find an affordable out-of-pocket expense to meet their individual financial situation, and most patients don�t owe anything.  Please check with your plan benefits and deductible/co-pays to determine your out of pocket costs.",,,,,,,,
"Hospital affirms that it has included all applicable standard charge information in the machine readable file and that the information encoded is true, accurate, and complete.",,,,,,,,
Payer Name,Shoppable Service,,Physician/Provider Services,Charge Per Day,Negotiated Rate Per Day,Self-Pay Per Day,High Comm'l Per Day,Low Comm'l Per Day
Molina- Medicaid,Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825 ,$287.88 ,$175 ,$425 ,$165 
Molina- Exchange,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200 ","$1,074.70 ",$800 ,"$1,343.37 ",$783 
Molina- Exchange,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200 ","$1,074.70 ",$800 ,"$1,343.37 ",$723 
Molina- Exchange,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200 ","$1,074.70 ",$800 ,"$1,343.37 ",$783 
Molina- Exchange,Partial Hospitalization Program  (all inclusive hospital services),"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100 ",$429.85 ,$250 ,$550 ,$311 
Molina- Exchange,Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825 ,$311.05 ,$175 ,$425 ,$165 
MultiPlan,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200 ","$1,060.00 ",$800 ,"$1,343.37 ",$783 
MultiPlan,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200 ","$1,060.00 ",$800 ,"$1,343.37 ",$723 
MultiPlan,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200 ","$1,060.00 ",$800 ,"$1,343.37 ",$783 
MultiPlan,Partial Hospitalization Program  (all inclusive hospital services),"912,913,90853,H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410",Not Included (billed separately),"$1,100 ",$550.00 ,$250 ,$550 ,$311 
MultiPlan,Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$850 ,$425.00 ,$175 ,$425 ,$165 
Optima (Ohio Healthy),Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200 ",$905.00 ,$800 ,"$1,343.37 ",$783 
Optima (Ohio Healthy),Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200 ",$905.00 ,$800 ,"$1,343.37 ",$723 
Optima (Ohio Healthy),Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200 ",$905.00 ,$800 ,"$1,343.37 ",$783 
Optima (Ohio Healthy),Partial Hospitalization Program  (all inclusive hospital services),"912,913,90853,H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410",Not Included (billed separately),"$1,100 ",$400.00 ,$250 ,$550 ,$311 
Optima (Ohio Healthy),Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825 ,$183.00 ,$175 ,$425 ,$165 
Optum Behavioral Solutions (UHC),Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200 ","$1,081.00 ",$800 ,"$1,343.37 ",$783 
Optum Behavioral Solutions (UHC),Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200 ","$1,060.00 ",$800 ,"$1,343.37 ",$723 
Optum Behavioral Solutions (UHC),Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200 ","$1,034.00 ",$800 ,"$1,343.37 ",$783 
Optum Behavioral Solutions (UHC),Partial Hospitalization Program  (all inclusive hospital services),"912,913,90853,H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410",Not Included (billed separately),"$1,100 ",$315.00 ,$250 ,$550 ,$311 
Optum Behavioral Solutions (UHC),Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825 ,$205.00 ,$175 ,$425 ,$165 
Optum Behavioral Solutions (UHC)- Medicare,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200 ",$895.58 ,$800 ,"$1,343.37 ",$783 
Optum Behavioral Solutions (UHC)- Medicare,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200 ",$895.58 ,$800 ,"$1,343.37 ",$723 
Optum Behavioral Solutions (UHC)- Medicare,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200 ",$895.58 ,$800 ,"$1,343.37 ",$783 
Optum Behavioral Solutions (UHC)- Medicare,Partial Hospitalization Program  (all inclusive hospital services),"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100 ",$265.00 ,$250 ,$550 ,$311 
Optum Behavioral Solutions (UHC)- Medicare,Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825 ,$153.00 ,$175 ,$425 ,$165 
Optum Behavioral Solutions (UHC)- Medicaid,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200 ",$877.68 ,$800 ,"$1,343.37 ",$783 
Optum Behavioral Solutions (UHC)- Medicaid,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200 ",$877.68 ,$800 ,"$1,343.37 ",$723 
Optum Behavioral Solutions (UHC)- Medicaid,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200 ",$877.68 ,$800 ,"$1,343.37 ",$783 
Optum Behavioral Solutions (UHC)- Medicaid,Partial Hospitalization Program  (all inclusive hospital services),"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100 ",$230.00 ,$250 ,$550 ,$311 
Optum Behavioral Solutions (UHC)- Medicaid,Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825 ,$153 ,$175 ,$425 ,$165 
Provider Network of America (PNOA),Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200 ","$1,343.37 ",$800 ,"$1,343.37 ",$783 
Provider Network of America (PNOA),Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200 ","$1,343.37 ",$800 ,"$1,343.37 ",$723 
Provider Network of America (PNOA),Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200 ","$1,343.37 ",$800 ,"$1,343.37 ",$783 
Provider Network of America (PNOA),Partial Hospitalization Program  (all inclusive hospital services),"912,913,90853,H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410",Not Included (billed separately),"$1,100 ",$537.32 ,$250 ,$550 ,$311 
Provider Network of America (PNOA),Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825 ,$389.10 ,$175 ,$425 ,$165 
The Health Plan of West Virginia- Exchange,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200 ","$1,343.37 ",$750 ,"$1,343.37 ",$783 
The Health Plan of West Virginia- Exchange,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200 ","$1,343.37 ",$750 ,"$1,343.37 ",$723 
The Health Plan of West Virginia- Exchange,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200 ","$1,343.37 ",$750 ,"$1,343.37 ",$783 
The Health Plan of West Virginia- Exchange,Partial Hospitalization Program  (all inclusive hospital services),"912,913,90853,H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410",Not Included (billed separately),"$1,100 ",$537.32 ,$262 ,$550 ,$311 
The Health Plan of West Virginia- Exchange,Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825 ,$389.10 ,$150 ,$425 ,$165 
The Health Plan of West Virginia- Medicare,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200 ",$895.58 ,$800 ,"$1,343.37 ",$783 
The Health Plan of West Virginia- Medicare,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200 ",$895.58 ,$800 ,"$1,343.37 ",$723 
The Health Plan of West Virginia- Medicare,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200 ",$895.58 ,$800 ,"$1,343.37 ",$783 
The Health Plan of West Virginia- Medicare,Partial Hospitalization Program  (all inclusive hospital services),"912,913,90853,H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410",Not Included (billed separately),"$1,100 ",$358.21 ,$250 ,$550 ,$311 
The Health Plan of West Virginia- Medicare,Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825 ,$259.40 ,$175 ,$425 ,$165 
The Health Plan of West Virginia- Medicaid/CHIP,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200 ",$700.00 ,$800 ,"$1,343.37 ",$783 
The Health Plan of West Virginia- Medicaid/CHIP,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200 ",$700.00 ,$800 ,"$1,343.37 ",$723 
The Health Plan of West Virginia- Medicaid/CHIP,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200 ",$700.00 ,$800 ,"$1,343.37 ",$783 
The Health Plan of West Virginia- Medicaid/CHIP,Partial Hospitalization Program  (all inclusive hospital services),"912,913,90853,H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410",Not Included (billed separately),"$1,100 ",,$250 ,$550 ,$311 
The Health Plan of West Virginia- Medicaid/CHIP,Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825 ,,$175 ,$425 ,$165 
Veterans Administration (VACCN),Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200 ",$895.58 ,$800 ,"$1,343.37 ",$783 
Veterans Administration (VACCN),Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200 ",$895.58 ,$800 ,"$1,343.37 ",$723 
Veterans Administration (VACCN),Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200 ",$895.58 ,$800 ,"$1,343.37 ",$783 
Veterans Administration (VACCN),Partial Hospitalization Program  (all inclusive hospital services),"912,913,90853,H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410",Not Included (billed separately),"$1,100 ",$358.21 ,$250 ,$550 ,$311 
Veterans Administration (VACCN),Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825 ,$259.40 ,$175 ,$425 ,$165 
